Cardiovascular,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Cardiac / Imidazoline receptor agonist,Moxonidine,0.2mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Imidazoline receptor agonist,Moxonidine,0.3mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Cardiac glycoside,Digoxin,0.25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Centrally acting anti-hypertensive,Methyldopate Hydrochloride,125mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Centrally acting anti-hypertensive,Methyldopate Hydrochloride,250mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Centrally acting anti-hypertensive,Methyldopate Hydrochloride,500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,20mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,30mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,40mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin,80mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin,10mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin,10mg + 150mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin,20mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin,20mg + 150mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Clopidogrel,10mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Clopidogrel,20mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Clopidogrel,40mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin+ Fenofibrate,10mg + 145mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin+ Fenofibrate,10mg + 160mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin+ Fenofibrate,20mg + 160mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Vit D3,10mg + 1000IU,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Vit D3,20mg + 1000IU,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Vit B3 (Nicotinic acid),10mg + 375mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Vit B3 (Nicotinic acid),10mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Vit B3 (Nicotinic acid),20mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Ezetimibe,10mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Ezetimibe,20mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Ezetimibe,40mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Ramipril,5mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Ramipril,2.5mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Atorvastatin + Clopidogrel,75mg + 10mg + 75mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Atorvastatin + Clopidogrel,75mg + 20mg + 75mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Atorvastatin + Clopidogrel,75mg + 40mg + 75mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Atorvastatin + Clopidogrel,75mg + 10mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Atorvastatin + Clopidogrel,75mg + 20mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin + Ramipril,10mg + 75mg + 2.5mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Atorvastatin + Aspirin + Ramipril,10mg + 75mg + 5mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,2.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,15mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,20mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin,40mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Aspirin,5mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Aspirin,10mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Aspirin,10mg + 150mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Aspirin,20mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Aspirin,20mg + 150mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Clopidogrel,10mg + 75mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Clopidogrel,20mg + 75mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Clopidogrel,5mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Clopidogrel,10mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Clopidogrel,20mg + 75mg,Capsule,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,5mg + 80mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,5mg + 145mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,5mg + 160mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,10mg + 145mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,10mg + 160mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,20mg + 67mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Fenofibrate,20mg + 160mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Cholecalciferol,5mg + 1000IU,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Cholecalciferol,10mg + 1000IU,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Cholecalciferol,20mg + 1000IU,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Ezetimibe,10mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Ezetimibe,20mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Rosuvastatin + Ezetimibe,40mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Rosuvastatin + Clopidogrel,75mg + 10mg + 75mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Rosuvastatin + Clopidogrel,75mg + 20mg + 75mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Rosuvastatin + Clopidogrel,150mg + 20mg + 75mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Rosuvastatin + Clopidogrel,150mg + 10mg + 75mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Aspirin + Rosuvastatin + Clopidogrel,150mg + 20mg + 75mg,Capsule,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin,5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin,10mg,Tablet,1*10,Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin,20mg,Tablet,1*10,Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin,40mg,Tablet,1*10,Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin + Ezetimibe,10mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Simvastatin + Ezetimibe,20mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Lovastatin,10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Lovastatin,20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Statins / Anti-hyperlipidemic,Pitavastatin,1mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Pitavastatin,2mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Pitavastatin,4mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Pitavastatin + Ezetimibe,2mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Statins / Anti-hyperlipidemic,Pitavastatin + Ezetimibe,4mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin,75mg,Tablet,1*14,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin,150mg,Tablet,1*14,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin,325mg,Tablet,1*14,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin + Clopidogrel,75mg + 75mg,Tablet,1*15,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin + Clopidogrel,150mg + 75mg,Tablet,1*15,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin + Clopidogrel,75mg + 75mg,Capsule,1*15,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Aspirin + Clopidogrel,150mg + 75mg,Capsule,1*15,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,1mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,2mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,3mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,4mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,5mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Warfarin,10mg,Tablet,1*30,Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Acenocoumarol,0.5mg,Tablet,1*10 / 1*30,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Acenocoumarol,1mg,Tablet,1*10 / 1*30,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Acenocoumarol,2mg,Tablet,1*10 / 1*30,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Acenocoumarol,3mg,Tablet,1*10 / 1*30,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Acenocoumarol,4mg,Tablet,1*10 / 1*30,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Clopidogrel,75mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Clopidogrel,150mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Clopidogrel,300mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Ticagrelor,60mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Ticagrelor,90mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Ticagrelor + Aspirin,90mg + 75mg,Tablet,1*21,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Prasugrel,5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Prasugrel,10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Anti-coagulant / Anti-platelet,Rivaroxaban,2.5mg,Tablet,1*10 / 1*14 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Rivaroxaban,10mg,Tablet,1*10 / 1*14 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Rivaroxaban,15mg,Tablet,1*10 / 1*14 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Anti-coagulant / Anti-platelet,Rivaroxaban,20mg,Tablet,1*10 / 1*14 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,135mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,145mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,160mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,200mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,250mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Antilipemic,Fenofibrate,200mg,Capsule,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Potassium channel activator,Nicorandil,5mg,Tablet,1*10 / 1*20,Alu-Alu / HDPE Bottle,Cardiovascular
Cardiac / Potassium channel activator,Nicorandil,10mg,Tablet,1*10 / 1*20,Alu-Alu / HDPE Bottle,Cardiovascular
Cardiac / Potassium channel activator,Nicorandil,20mg,Tablet,1*10 / 1*20,Alu-Alu / HDPE Bottle,Cardiovascular
Cardiac / Nitrate,Isosorbide Dinitrate,5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Dinitrate,6.4mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Dinitrate,10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Dinitrate,20mg (TR),Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Dinitrate,40mg (TR),Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Mononitrate,10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Mononitrate,20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Mononitrate,30mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Mononitrate,50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Isosorbide Mononitrate,60mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / Nitrate,Glyceryl Trinitrate (Nitro Glycerine) TR,2.5mg (TR),Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Nitrate,Glyceryl Trinitrate (Nitro Glycerine) CR,2.6mg (CR),Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Nitrate,Glyceryl Trinitrate (Nitro Glycerine) CR,6.4mg (CR),Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / Nitrate,Glyceryl Trinitrate (Nitro Glycerine) CR,6.5mg (CR),Tablet,1*10,Alu-Alu,Cardiovascular
